Pos,TAG,NarFM,NarCW,ATT,IPO,Skip,Rit,RxFreq,TxFreq,Mode,Rpt,Tone,StepFM,StepAM,StepSSB,CTCSS,DCS,Label
1,1,0,0,0,0,0,0,145750000,600000,FM,Minus,Off,"12.5 KHz","5 KHz","2.5 KHz",136.5,023,OK0A
2,1,0,0,0,0,0,0,145662500,600000,FM,Minus,"Tone + Tone Squelch","5 KHz","2.5 KHz","1 KHz",103.5,023,OK0AA
3,1,0,0,0,0,0,0,145612500,600000,FM,Minus,Off,"12.5 KHz","5 KHz","5 KHz",67.0,023,OK0ABA
4,1,0,0,0,0,0,0,145762500,600000,FM,Minus,"Tone + Tone Squelch","12.5 KHz","5 KHz","5 KHz",67.0,023,OK0AC
5,1,0,0,0,0,0,0,145762500,600000,FM,Minus,"Tone (TX)","5 KHz","2.5 KHz","1 KHz",136.5,023,OK0ACC
6,1,0,0,0,0,0,0,145600000,600000,FM,Minus,Off,"12.5 KHz","5 KHz","2.5 KHz",88.5,023,OK0AD
7,1,0,0,0,0,0,0,145612500,600000,FM,Minus,Off,"12.5 KHz","5 KHz","5 KHz",88.5,023,OK0AE
8,1,0,0,0,0,0,0,145600000,600000,FM,Minus,Off,"12.5 KHz","5 KHz","5 KHz",67.0,023,OK0AG
9,1,0,0,0,0,0,0,145737500,600000,FM,Minus,Off,"12.5 KHz","5 KHz","5 KHz",88.5,023,OK0AH
10,1,0,0,0,0,0,0,145725000,600000,FM,Minus,Off,"12.5 KHz","5 KHz","2.5 KHz",136.5,023,OK0B
11,1,0,0,0,0,1,0,145700000,600000,FM,Minus,"Tone (TX)","12.5 KHz","5 KHz","2.5 KHz",136.5,023,OK0C
12,1,0,0,0,0,0,0,145650000,600000,FM,Minus,"Tone (TX)","12.5 KHz","5 KHz","2.5 KHz",88.5,023,OK0D
13,1,0,0,0,0,0,0,145650000,600000,FM,Minus,Off,"12.5 KHz","5 KHz","5 KHz",88.5,023,OK0E
14,1,0,0,0,0,0,0,145675000,600000,FM,Minus,"Tone (TX)","12.5 KHz","5 KHz","5 KHz",88.5,023,OK0EB
15,1,0,0,0,0,0,0,145775000,600000,FM,Minus,Off,"12.5 KHz","5 KHz","2.5 KHz",136.5,023,OK0F
16,1,0,0,0,0,0,0,145675000,600000,FM,Minus,Off,"12.5 KHz","5 KHz","5 KHz",88.5,023,OK0H
17,1,0,0,0,0,0,0,145787500,600000,FM,Minus,Off,"12.5 KHz","5 KHz","5 KHz",88.5,023,OK0I
18,1,0,0,0,0,0,0,145687500,600000,FM,Minus,"Tone (TX)","12.5 KHz","5 KHz","5 KHz",88.5,023,OK0J
19,1,0,0,0,0,0,0,145750000,600000,FM,Minus,"Tone (TX)","12.5 KHz","5 KHz","5 KHz",88.5,023,OK0K
20,1,0,0,0,0,0,0,145737500,600000,FM,Minus,Off,"12.5 KHz","5 KHz","5 KHz",88.5,023,OK0L
21,1,0,0,0,0,0,0,145625000,600000,FM,Minus,Off,"12.5 KHz","5 KHz","5 KHz",88.5,023,OK0M
22,1,0,0,0,0,0,0,145625000,600000,FM,Minus,"Tone + Tone Squelch","5 KHz","2.5 KHz","1 KHz",88.5,023,OK0MM
23,1,0,0,0,0,0,0,145600000,600000,FM,Minus,"Tone + Tone Squelch","12.5 KHz","5 KHz","5 KHz",88.5,023,OK0N
24,1,0,0,0,0,0,0,145600000,600000,FM,Minus,Off,"12.5 KHz","5 KHz","5 KHz",88.5,023,OK0O
25,1,0,0,0,0,0,0,145637500,600000,FM,Minus,Off,"5 KHz","2.5 KHz","1 KHz",67.0,023,OK0OZL
26,1,0,0,0,0,0,0,145625000,600000,FM,Minus,Off,"12.5 KHz","5 KHz","5 KHz",88.5,023,OK0P
27,1,0,0,0,0,0,0,145712500,600000,FM,Minus,Off,"12.5 KHz","5 KHz","2.5 KHz",100.0,023,OK0PI
28,1,0,0,0,0,0,0,145737500,600000,FM,Minus,Off,"12.5 KHz","5 KHz","5 KHz",88.5,023,OK0R
29,1,0,0,0,0,0,0,145787500,600000,FM,Minus,"Tone (TX)","12.5 KHz","5 KHz","2.5 KHz",118.8,023,OK0S
30,1,0,0,0,0,0,0,145787500,600000,FM,Minus,Off,"5 KHz","2.5 KHz","1 KHz",67.0,023,OK0T
31,1,0,0,0,0,0,0,439375000,7600000,FM,Minus,"Tone + Tone Squelch","5 KHz","2.5 KHz","1 KHz",88.5,023,OK0BA
32,1,0,0,0,0,0,0,438925000,7600000,FM,Minus,"Tone (TX)","12.5 KHz","5 KHz","5 KHz",88.5,023,OK0BAB
